RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0029)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0060)
WR(146, 0000)
WR(144, 0000)
WR(145, 0000)
WR(146, 0003)
WR(146, 0000)
WR(144, 00c0)
WR(145, 0000)
WR(146, 0003)
WR(146, 0000)
WR(144, 0000)
WR(145, 0000)
WR(146, 0003)
WR(146, 0000)
WR(144, 0000)
WR(145, 0000)
WR(146, 0003)
WR(146, 0000)
WR(144, 0029)
WR(145, 0000)
WR(146, 0003)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0000)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 00c0)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0000)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0000)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0029)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 00c0)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0028)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0044)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 00f6)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 006a)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 007a)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0048)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 00be)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0035)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 00f7)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 00ef)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 004b)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 006d)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 00ee)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0048)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 002a)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 00ac)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 00b8)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 005e)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0068)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0058)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0070)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0059)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 00ac)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 00f0)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0087)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 007a)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0094)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0029)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 00ee)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 00ff)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0037)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0082)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 00a9)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 00ac)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 00e9)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0041)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 00d4)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 008a)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 006b)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 00a7)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 00e7)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0090)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0000)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0060)
WR(146, 0000)
WR(144, 0080)
WR(145, 0000)
WR(146, 0003)
WR(146, 0000)
WR(144, 0008)
WR(145, 0000)
WR(146, 0003)
WR(146, 0000)
WR(144, 0000)
WR(145, 0000)
WR(146, 0003)
WR(146, 0000)
WR(144, 0000)
WR(145, 0000)
WR(146, 0003)
WR(146, 0000)
WR(144, 000f)
WR(145, 0000)
WR(146, 0003)
WR(146, 0000)
WR(144, 001a)
WR(145, 0000)
WR(146, 0003)
WR(146, 0000)
WR(144, 0000)
WR(145, 0000)
WR(146, 0003)
WR(146, 0000)
WR(144, 0000)
WR(145, 0000)
WR(146, 0003)
WR(146, 0000)
WR(144, 0001)
WR(145, 0000)
WR(146, 0003)
WR(146, 0000)
WR(144, 002c)
WR(145, 0000)
WR(146, 0003)
WR(146, 0000)
WR(144, 0000)
WR(145, 0000)
WR(146, 0003)
WR(146, 0000)
WR(144, 0000)
WR(145, 0000)
WR(146, 0003)
WR(146, 0000)
WR(144, 0000)
WR(145, 0000)
WR(146, 0003)
WR(146, 0000)
WR(144, 0004)
WR(145, 0000)
WR(146, 0003)
WR(146, 0000)
WR(144, 003b)
WR(145, 0000)
WR(146, 0003)
WR(146, 0000)
WR(144, 00a3)
WR(145, 0000)
WR(146, 0003)
WR(146, 0000)
WR(144, 00d7)
WR(145, 0000)
WR(146, 0003)
WR(146, 0000)
WR(144, 000a)
WR(145, 0000)
WR(146, 0003)
WR(146, 0000)
WR(144, 0001)
WR(145, 0000)
WR(146, 0003)
WR(146, 0000)
WR(144, 0000)
WR(145, 0000)
WR(146, 0003)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0080)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0008)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0000)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0000)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 000f)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0008)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 001a)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0000)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0000)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0001)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 002c)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0000)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0000)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0000)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0004)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 003b)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 00a3)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 00d7)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 000a)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0001)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0000)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0029)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0060)
WR(146, 0000)
WR(144, 0000)
WR(145, 0000)
WR(146, 0003)
WR(146, 0000)
WR(144, 00c0)
WR(145, 0000)
WR(146, 0003)
WR(146, 0000)
WR(144, 0000)
WR(145, 0000)
WR(146, 0003)
WR(146, 0000)
WR(144, 0000)
WR(145, 0000)
WR(146, 0003)
WR(146, 0000)
WR(144, 0029)
WR(145, 0000)
WR(146, 0003)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0000)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 00c0)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0000)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0000)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0029)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 00c0)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0028)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 005a)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0082)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 00e6)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0003)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 004f)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0081)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 00a1)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0026)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 00ae)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0094)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 00d4)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 00e1)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 004c)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 00db)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 00f2)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 000d)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 005a)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0084)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 002a)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 00d5)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 00b0)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 009e)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0070)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 00b5)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0034)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0004)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 00c3)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 000d)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 005e)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0072)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 004c)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0003)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 00f8)
WR(146, 0000)
